CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Allied Benefit Systems (Plan: Default),Payer Negotiated Charge: American Family Insurance (Plan: Default),Payer Negotiated Charge: Americas PPO (Plan: Default),Payer Negotiated Charge: Avera Health Plans (Plan: Default),Payer Negotiated Charge: Berkley Risk Administrators Company LLC (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Plus MCD Replacement Plan DOS after 1/1/19 (Plan: Default),Payer Negotiated Charge: Catholic United Financial Medicare Supp (Plan: Default),Payer Negotiated Charge: CHAMPVA - HAC (Plan: Default),Payer Negotiated Charge: CHAMPVA - MCO (Plan: Default),Payer Negotiated Charge: Cigna Health Plan HMO (Plan: Default),Payer Negotiated Charge: First Health (Plan: Default),Payer Negotiated Charge: Geico Insurance (auto only) (Plan: Default),Payer Negotiated Charge: HealthPartners (Plan: Default),Payer Negotiated Charge: Humana (Plan: Medicare Advantage),Payer Negotiated Charge: Medica (Plan: Default),Payer Negotiated Charge: Medicaid Minnesota (Plan: Default),Payer Negotiated Charge: Medicare A MN J6 (Plan: Default),Payer Negotiated Charge: Medicare B MN J6 (Plan: Default),Payer Negotiated Charge: Preferred One (Plan: Default),Payer Negotiated Charge: Sanford Health Plan (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default)
11000250,410,94640,76,,,,,,Nebulizer Treatment Subsequent,107,101.65,,,,,,,,,,,,,,,,,,,,,,,,,,,
11000781,460,94010,,,,,,,Spirometry Screen Respiratory,216,205.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
11000856,460,G0238,,,,,,,Therapeutic Proc Other (Indiv),105,99.75,,,,,,,,,,,,,,,,,,,,,,,,,,,
11000861,460,G0239,,,,,,,Therapeutic Procedure (Group),172,163.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001002,410,G0237,,,,,,,Therapeutic Proc Strngth Endurance,97,92.15,46.06,46.06,,,,,,,46.06,,,,,,,,,,,,,,,,,,
11001583,948,94625,,,,,,,"Pulmonary Rehab Copd, Without Continuous Oximetry Monitoring Per Session",277,263.15,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001595,948,94626,,,,,,,"Pulmonary Rehab Copd, With Continuous Oximetry Monitoring Per Session",277,263.15,107.71,142.55,,,,,,,142.55,,,,,,,,,,,,,,,,,,107.71
12000064,272,A4340,,,,,,,Sup Foley Catheter Coude,15,14.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12000161,272,A4649,,,,,,,Sup Picc Dressing Change Tray,45,42.75,,,,,,,,,,,,,,,,,,,,,,,,,,,
12000267,272,12000267,,,,,,,Sup Kit Pneumothorax,243,230.85,,,,,,,,,,,,,,,,,,,,,,,,,,,
12000433,274,A4338,,,,,,,Sup Foley Cath 14Fr - 16Fr,15,14.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12000490,274,L0140,,,,,,,Sup Cervical Collar,30,28.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
12000505,272,L0120,,,,,,,Sup Cervical Collar Foam,15,14.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12000659,272,A4215,,,,,,,Sup Needle Spinal,45.9,43.61,,,,,,,,,,,,,,,,,,,,,,,,,,,
12000710,272,A4355,,,,,,,Sup Set Admin Irrigation Cysto,30,28.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
12000885,272,12000885,,,,,,,Sup Lumbar Puncture Tray,90,85.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
12000922,272,B4083,,,,,,,Sup Tube Salem Sump,45,42.75,,,,,,,,,,,,,,,,,,,,,,,,,,,
12001973,272,12001973,,,,,,,Sup Defib Pads,110,104.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
12002014,272,12002014,,,,,,,Sup Dermabond Skin Adhesive,55,52.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12002268,271,12002268,,,,,,,Sup Fluid Warming Set,15,14.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12002324,272,12002324,,,,,,,Sup Full Bipap Mask All Sizes,65,61.75,,,,,,,,,,,,,,,,,,,,,,,,,,,
12002420,272,12002420,,,,,,,Sup Incentive Spirometer,15,14.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12002677,272,12002677,,,,,,,Sup Morgan Lens Delivery Set,30.6,29.07,,,,,,,,,,,,,,,,,,,,,,,,,,,
12002914,272,12002914,,,,,,,Sup Oxisensor,55,52.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12003029,272,12003029,,,,,,,Sup Picc Catheter Tray,907.57,862.19,,,,,,,,,,,,,,,,,,,,,,,,,,,
12003156,272,12003156,,,,,,,Sup Resqpod,202,191.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
12003949,272,12003949,,,,,,,Sup Lma Disposable,70,66.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
12004296,270,12004296,,,,,,,Sup Oxygen (Daily Charge),179.01,170.06,,,,,,,,,,,,,,,,,,,,,,,,,,,
12004665,274,A4310,,,,,,,Sup Cath Tray Without Cath,55,52.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12004687,274,A4314,,,,,,,Sup Catheter Tray Complete,30,28.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
12005245,274,A4353,,,,,,,Sup Female Cath Kit,15,14.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12005722,272,B4082,,,,,,,Sup Nasogastric Tube,45,42.75,,,,,,,,,,,,,,,,,,,,,,,,,,,
12006038,271,12006038,,,,,,,Sup Sam Splint,45,42.75,,,,,,,,,,,,,,,,,,,,,,,,,,,
12006140,272,A4550,,,,,,,Sup Spinal Tray,55,52.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12006304,271,A4500,,,,,,,Sup Ted Knee,30,28.5,10.58,10.58,,,,,,,,,,10.58,,,,,,,,,,,,,,,
12007068,623,A6197,,,,,,,"Sup Cl Alginate Or Fiber Gelling Dress,Pad Size>16Sq In<48Sq In",30,28.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
12007530,271,12007530,,,,,,,Sup Oxygen Short Term,21.93,20.83,,,,,,,,,,,,,,,,,,,,,,,,,,,
12008218,272,12008218,,,,,,,Sup Cath Thoracic,66,62.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
12008221,272,12008221,,,,,,,Sup Cath Trocar,66,62.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
12008925,272,12008925,,,,,,,Sup Dressing Super Absorbent,15,14.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12009253,272,12009253,,,,,,,Sup Feeding Tube Infant,8,7.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
12009652,272,12009652,,,,,,,Sup Introducer E T Tube Flex Guide,56.1,53.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
12009957,271,12009957,,,,,,,Sup Mask Laryngeal,70,66.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
12010798,272,12010798,,,,,,,Sup Gas Sampling Line,30.6,29.07,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011225,272,12011225,,,,,,,Sup Surgicel,229,217.55,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011551,272,12011551,,,,,,,Sup Trauma Dressing,45.9,43.61,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011756,272,12011756,,,,,,,Sup Vent Tubing,45,42.75,,,,,,,,,,,,,,,,,,,,,,,,,,,
12011937,272,12011937,,,,,,,Sup Endotracheal Tube,15,14.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12012193,272,12012193,,,,,,,Sup Para/Thora Tray,55,52.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12012315,272,12012315,,,,,,,Sup Chest Drainage Kit,60,57,,,,,,,,,,,,,,,,,,,,,,,,,,,
12012368,272,12012368,,,,,,,Sup Thora/Para Kit,120,114,,,,,,,,,,,,,,,,,,,,,,,,,,,
12012421,272,12012421,,,,,,,Sup Cricothyrotom Cath Set,507,481.65,,,,,,,,,,,,,,,,,,,,,,,,,,,
12013554,623,A6213,,,,,,,"Sup Foam Dressing Wound Cover, Greater Than 16 Sq In, Less Than Or Eq 48 Sq In, W Adhesive Border",15,14.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12013565,623,A6407,,,,,,,"Sup Packing Strips, Sterile, 2 In Wide",15,14.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12015679,272,12015679,,,,,,,Sup Rapid Rhino All Sizes,130,123.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
12015875,271,A4556,,,,,,,"Sup Electrode, Per Pair",150,142.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
12015906,623,A6456,,,,,,,Sup Zinc Paste Impregnated Bandage > 3 < 5 In/Yd,30,28.5,2.81,23.74,,,,,,,,,,,,,,,,,,2.81,,,23.74,,,,
12016628,272,A6448,,,,,,,Sup Cl Compression Bandage Width Less Than 3 Inches; Per Yard,15,14.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12016690,272,12016690,,,,,,,Sup Needle Block 21G,55,52.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12016915,272,12016915,,,,,,,Sup Ambu Bag,55,52.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12017063,271,12017063,,,,,,,Sup Sevoflurane (15 Min),13,12.35,,,,,,,,,,,,,,,,,,,,,,,,,,,
12017078,271,12017078,,,,,,,Sup Desflurane (15 Min),13,12.35,,,,,,,,,,,,,,,,,,,,,,,,,,,
12017539,272,12017539,,,,,,,Sup Ureteral Cath Tray,643,610.85,,,,,,,,,,,,,,,,,,,,,,,,,,,
12017785,272,12017785,,,,,,,Sup Suture Any Type,40,38,,,,,,,,,,,,,,,,,,,,,,,,,,,
12021829,623,A4358,,,,,,,"Sup Cl Urinary Drainage Bag, Leg Or Abdomen, Vinyl, W/W/O Tube, W/Straps, Each",15,14.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12023119,623,A6021,,,,,,,Sup Promogran Prisma Ag Matrix,55,52.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12023315,272,12023315,,,,,,,Sup Spinal Needle Whitacre,30,28.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
12023897,274,A4331,,,,,,,Sup Extension Drainage Tubing Urinary,30,28.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
12024125,623,A6260,,,,,,,Sup Wound Cleanser Solution,65,61.75,,,,,,,,,,,,,,,,,,,,,,,,,,,
12024450,271,A4306,,,,,,,Sup Disposable Drug Delivery System,30,28.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
12024563,270,A4333,,,,,,,Sup Attachment Device Foley Stat Lock,15,14.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12024973,274,A4349,,,,,,,Sup Disposable Male External Catheter,15,14.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12025040,623,A6250,,,,,,,Sup Interdry Ag W Antimicrobial Silver,70,66.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
12025239,271,12025239,,,,,,,Sup Oxygen (15 Min),5.48,5.21,,,,,,,,,,,,,,,,,,,,,,,,,,,
12026594,272,12026594,,,,,,,Sup Ezio Needle Set,193,183.35,,,,,,,,,,,,,,,,,,,,,,,,,,,
12028379,272,12028379,,,,,,,Sup Morgan Lens,60,57,,,,,,,,,,,,,,,,,,,,,,,,,,,
12028471,271,A4627,,,,,,,"Sup Spacer, Bag, Or Reservoir, W/Wo Mask, For Use With Metered Dose Inhaler",15,14.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12028484,272,B4088,,,,,,,"Sup Gastrostomy/Jejunostomy Tube, Low-Profile, Any Material, Any Type, Each",125,118.75,,,,,,,,,,,,,,,,,,,,,,,,,,,
12028981,623,A6209,,,,,,,"Sup Foam Dressing, Wound Cover, 16 Sq In Or Less Wo Adhesive Border",30,28.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
12029038,272,12029038,,,,,,,Sup Compression Stockinette,15.3,14.54,,,,,,,,,,,,,,,,,,,,,,,,,,,
12029083,271,12029083,,,,,,,"Sup Stockings,Compress,Knee",90,85.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
12029581,271,A6549,,,,,,,"Sup Cl Gradient Compression Stocking/Sleeve, Not Otherwise Specified",55,52.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12029818,271,12029818,,,,,,,Sup Ted Stocking Thigh All Sizes,130,123.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
12031182,623,A6266,,,,,,,"Sup Gauze, Impregnated, Other Than Water, Normal Saline/Zinc Paste, Sterile, Any Width, Per Linear Yrd",15,14.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12033053,623,A6251,,,,,,,"Sup Specialty Absorptive Dressing, Wound Cover, Sterile, Pad Size 16 Sq. In. Or Less, Wo Adhesive Border",45.9,43.61,,,,,,,,,,,,,,,,,,,,,,,,,,,
12033288,623,A6197,,,,,,,"Sup Dressing, Gelling Fiber, More Than 16 Sq In But Less Than Or Equal To 48 Sq In, Ag And Silver",60,57,,,,,,,,,,,,,,,,,,,,,,,,,,,
12033406,272,A4355,,,,,,,"Sup Irrigation Tubing Set For Continuous Bladder Irrigation Through 3-Way Indwelling Foley Catheter, Ea",45.9,43.61,,,,,,,,,,,,,,,,,,,,,,,,,,,
12033440,623,A6453,,,,,,,"Sup Self-Adherent Bandage, Elastic, Non-Knitted/Non-Woven, Width Less Than Three Inches, Per Yard",30,28.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
12033859,623,A6198,,,,,,,"Sup Alginate Or Other Fiber Gelling Dressing, Wound Cover, 8 X 12",110,104.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
12033971,270,12033971,,,,,,,Sup Female External Catheter,45,42.75,,,,,,,,,,,,,,,,,,,,,,,,,,,
12034272,272,12034272,,,,,,,Sup Trocar Closure Grasper,90,85.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
12034285,271,12034285,,,,,,,Sup Inflatable Mattress Pad,90,85.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
12034293,272,12034293,,,,,,,Sup Ultrasound Probe Cover,45,42.75,,,,,,,,,,,,,,,,,,,,,,,,,,,
12034307,272,12034307,,,,,,,Sup Insufflation Needle,55,52.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12034312,272,12034312,,,,,,,Sup Insufflation Tubing,110,104.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
12034324,272,12034324,,,,,,,Sup Intranasal Mucosal Atomization Device,30,28.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
12034785,271,12034785,,,,,,,Sup Medihoney Gel/Paste All Sizes,43.84,41.65,,,,,,,,,,,,,,,,,,,,,,,,,,,
12034792,272,12034792,,,,,,,Sup Clipper Blade,15,14.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12034816,272,12034816,,,,,,,"Sup Super Absorbent Dressing, 8X9 Kerramax",55,52.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12034831,272,12034831,,,,,,,Sup Airway Adaptor,15.3,14.54,,,,,,,,,,,,,,,,,,,,,,,,,,,
15000101,943,93798,,,,,,,Phase 2 Cardiac Rehab,313,297.35,161.53,161.73,,,,,,,161.73,,,,,,,,,,,,,,161.53,,,,
15000130,9999,15000130,,,,,,,Phase 3 Cardiac Rehab Daily Charge,26,24.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
15002335,483,93307,,,,,,,2-D M Mode,2009,1908.55,1147.34,1158.74,,,,,,,,,,,,,,,,,,1147.34,,,1158.74,,,,
15002343,483,93308,,,,,,,Echo Limited,979,930.05,,,,,,,,,,,,,,,,,,,,,,,,,,,
15002392,483,93320,,,,,,,Doppler,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
15002400,483,93321,,,,,,,Doppler Limited,386,366.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
15002415,483,93325,,,,,,,Color Flow,382,362.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
15002479,483,93306,,,,,,,Complete Echo (2D/C/D),2266,2152.7,720,1634.5,,,,,,,1299.84,,,809.26,,,,,,,1634.5,946.94,,,958.52,,,,720
15002715,483,C8929,,,,,,,Tte W Contrast,2060,1957,1069.08,1069.08,,,,,,,,,,,,,,,,,,,,,1069.08,,,,
15002720,483,C8924,,,,,,,Tte W Contrast Ltd,979,930.05,,,,,,,,,,,,,,,,,,,,,,,,,,,
15002770,730,93005,,,,,,,Ecg Tracing,209,198.55,41.87,188.71,,,,,,,135.32,,,81.03,,,,,,,183.78,41.87,188.71,104.11,108.27,,172.53,,107.58
15004534,341,78451,,,,,,,Myocardial Perfusion Single Study,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
15004548,341,78452,,,,,,,Myocardial Perfusion Scan Spect Multiple,4120,3914,1757.12,3619.38,,,,,,,3193.75,,,1757.12,,,,,,,3619.38,2788.96,,,2141.27,,,,
15004551,341,78472,,,,,,,Gated Cardiac Blood Pool,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
15004619,482,93017,,,,,,,Stress Test Pharmacologic,835,793.25,0,733.83,,,,,,,647.46,,,379.63,,,,,,,733.83,0,,,434.14,,,,
15006401,460,94690,,,,,,,Indirect Calorimetry,139,132.05,,,,,,,,,,,,,,,,,,,,,,,,,,,
15007313,730,G0404,,,,,,,Ecg Medicare Ippe W/O Interp And Report,209,198.55,104.87,108.27,,,,,,,104.87,,,,,,,,,,,,,,108.27,,,,
15008029,483,93356,,,,,,,Myocardial Strain Imaging Using Speckle Tracking-Derived Assessment Of Myocardial Mechanics,927,880.65,444.6,831.78,,,,,,,831.78,,,,,,,,,,,,,,444.6,,,,
15008141,731,93242,,,,,,,"Ziopatch Holter Connect-Instruction, Greater Than 48 Hrs Up To 7 Days",85,80.75,,,,,,,,,,,,,,,,,,,,,,,,,,,
15008153,731,93246,,,,,,,"Ziopatch Holter Connect-Instruction, Greater Than 7 Days Up To 15 Days",85,80.75,,,,,,,,,,,,,,,,,,,,,,,,,,,
19000028,740,95805,,,,,,,Mslt (Mult Sleep Latency Testing),1596,1516.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
20000015,300,85384,,,,,,,Fibrinogen,86,81.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
20000068,300,85379,,,,,,,D Dimer,150,142.5,51.23,170.46,,,,,,,170.46,,,51.23,,,,,,,,,138.75,,78.33,,122.25,,
20000072,300,85610,,,,,,,Prothrombin Time,75,71.25,29.63,69.8,69.75,,,,,,52.99,,,37.29,,,,,,,68.09,29.63,69.8,40.46,39.92,,61.13,,
20000142,300,85730,,,,,,,Activated Partial Thromboplastin Time (Aptt),92,87.4,31.11,90.49,,,,,,,82.76,,,31.11,,,,,,,83.39,90.49,85.1,49.63,48.68,,,,
20000256,300,80306,,,,,,,"Drugs Of Abuse Screen, Urine",300,285,104.07,360.11,,,,,,,360.11,,,104.07,,,,,,,272.42,295.8,277.5,164.85,161.87,,,,276
20000363,300,81003,,,,,,,"Urinalysis, Macroscopic, Automated",55,52.25,10.55,58.31,51.15,,,,,,58.31,,,16.41,,,,,,,41.55,10.55,50.36,29.95,28.5,,44.83,,44.47
20000371,300,81025,,,,,,,"Hcg, Qualitative, Urine",90,85.5,27.11,116.28,83.7,,,,,,116.28,,,27.11,,,,,,,77.72,,80.7,48.56,47.7,,70.74,,82.8
20000384,300,82274,,,,,,,"Occult Blood, Fit",129,122.55,,,,,,,,,,,,,,,,,,,,,,,,,,,
20000421,300,89051,,,,,,,"Eosinophils, Urine",59.16,56.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
20000467,300,81003,,,,,,,"Urinalysis With Macroscopic, Reflex To Microscopic (Manual Microscopic)",55,52.25,10.55,58.31,51.15,,,,,,58.31,,,16.41,,,,,,,41.55,10.55,50.36,29.95,28.5,,44.83,,44.47
20000575,300,86618,,,,,,,"Borrelia Burgdorferi Serology, Evaluation With Reflex To Western Blot",170,161.5,92.23,227.44,,,,,,,227.44,,,,,,,,,,154.37,,,,92.23,,,,
20000588,300,83516,,,,,,,"Tissue Transglutaminase, Iga",152,144.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
20000594,300,83516,,,,,,,"Tissue Transglutaminase, Igg",152,144.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
20000668,300,82787,90,,,,,,Immunoglobulin Subclasses (Mayo),13,12.35,,,,,,,,,,,,,,,,,,,,,,,,,,,
20000672,300,86789,90,,,,,,"West Nile Virus Ab, Igg, S (Mayo)",85,80.75,,,,,,,,,,,,,,,,,,,,,,,,,,,
20000696,300,83516,,,,,,,Myeloperoxidase Abs,160,152,,,,,,,,,,,,,,,,,,,,,,,,,,,
20000701,300,83516,,,,,,,Proteinase 3 Abs,95,90.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
20000742,300,86355,90,,,,,,B Cells Total Count (Mayo),132,125.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
20000755,300,86225,,,,,,,"Dna Double Stranded Ab, Igg",122,115.9,33.27,33.27,,,,,,,33.27,,,,,,,,,,,,,,,,,,
20000856,300,82077,,,,,,,Alcohol (Ethanol) Assay,158,150.1,53.96,154.84,,,,,,,146.02,,,53.96,,,,,,,143.48,154.84,146.15,,,,,,
20000887,300,80074,,,,,,,"Hepatitis Panel, Acute",282,267.9,99.49,266.34,,,,,,,266.34,,,99.49,,,,,,,,,,,,,229.83,,
20000903,300,82040,,,,,,,Albumin,43,40.85,22.61,23.32,,,,,,,23.32,,,,,,,,,,,,,23.2,22.61,,,,
20000958,300,20000958,90,,,,,,Miscellaneous Test,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
20000984,300,83498,90,,,,,,Hydroxyprogestero 17-D (Mdh),148.5,141.08,,,,,,,,,,,,,,,,,,,,,,,,,,,
20001002,300,83020,90,,,,,,Hgb Electrophoresis Cascade (Mdh),50,47.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
20001067,300,83021,90,,,,,,A2 Hemoglobin (Mdh),50,47.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
20001074,300,81479,90,,,,,,Unlisted Molecular Pathology Procedure (Mdh),2192,2082.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
20001088,300,83036,,,,,,,Hemoglobin A1C,100,95,28.79,93.16,93,,,,,,80.03,,,42.09,,,,,,,87.58,28.79,93.16,53.94,52.65,,81.39,,86.62
20001110,300,86060,,,,,,,Streptolysin O Ab Titer,118,112.1,57.82,57.82,,,,,,,,,,,,,,,,,,,,,57.82,,,,
20001121,300,86308,,,,,,,Infectious Mononucleosis Screen,72,68.4,25.4,192.39,,,,,,,192.39,,,25.4,,,,,,,65.38,,68.62,38.85,,,58.68,,
20001149,300,86038,,,,,,,Antinuclear Ab Screen,152,144.4,64.08,140.6,,,,,,,124.24,,,64.08,,,,,,,,,140.6,,82.61,,,,
20001175,300,86677,,,,,,,"Helicobacter Pylori Ab, Igg",184,174.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
20001202,300,86762,,,,,,,"Rubella Ab, Igg",79,75.05,25.94,46.65,,,,,,,45.98,,,,,,,,,,40.09,,46.65,26.4,25.94,,,,45.03
20001314,300,86003,90,,,,,,"Rye Grass, Ige (Mayo)",32,30.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
20001331,300,84156,90,,,,,,Protein Total (Mayo),62,58.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
20001417,300,86003,90,,,,,,"Cat Epithelium, Ige (Mayo)",32,30.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
20001505,300,84403,90,,,,,,"Testosterone, Total, S (Mayo)",60,57,,,,,,,,,,,,,,,,,,,,,,,,,,,
20001514,300,84402,90,,,,,,Testosterone Free (Mayo),60,57,,,,,,,,,,,,,,,,,,,,,,,,,,,
20001577,300,86376,90,,,,,,"Thyroperoxidase Ab, S (Mayo)",148.5,141.08,,,,,,,,,,,,,,,,,,,,,,,,,,,
20001580,300,86200,90,,,,,,"Cyclic Citrullinated Peptide Ab, S (Mayo)",82,77.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
20001593,300,80175,90,,,,,,"Lamotrigine, S (Mayo)",154,146.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
20001606,300,80177,90,,,,,,"Levetiracetam, S (Mayo)",154,146.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
20001644,300,82365,90,,,,,,Kidney Stone Analysis (Mayo),139,132.05,,,,,,,,,,,,,,,,,,,,,,,,,,,
20001661,300,86480,90,,,,,,"Quantiferon-Tb Gold In-Tube, B (Mayo)",300,285,,,,,,,,,,,,,,,,,,,,,,,,,,,
20001703,300,82627,90,,,,,,"Dehydroepiandrosterone Sulfate, S (Mayo)",158,150.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
20001716,300,87522,90,,,,,,"Hcv Rna Detect/Quant, S (Mayo)",448,425.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
20001734,300,82105,90,,,,,,"Alpha-Fetoprotein, Tumor Marker, S (Mayo)",139,132.05,,,,,,,,,,,,,,,,,,,,,,,,,,,
20001747,300,83921,90,,,,,,"Methylmalonic Acid, Qn, S (Mayo)",155,147.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
20001806,300,86300,90,,,,,,Breast Carcinoma Assoc Ag(Ca 27.29) (Mayo),139,132.05,,,,,,,,,,,,,,,,,,,,,,,,,,,
20001819,300,87529,90,,,,,,"Herpes Simplex Virus, Non - Blood, Pcr (Mayo)",118,112.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
20001821,310,88184,90,,,,,,"Leukemia/Lymphoma, Phenotype (Mayo)",340,323,,,,,,,,,,,,,,,,,,,,,,,,,,,
20001835,300,88185,90,,,,,,Flow Cytometry Each Addl Marker (Mayo),340,323,,,,,,,,,,,,,,,,,,,,,,,,,,,
20001844,300,86664,90,,,,,,"Ebv Ab Profile, S (Mayo)",78,74.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
20001858,300,86665,90,,,,,,Viral Capsid Antigen Ebv (Mayo),113,107.35,,,,,,,,,,,,,,,,,,,,,,,,,,,
20001867,300,82784,90,,,,,,Celiac Disease Serology Cascade (Mayo),167,158.65,,,,,,,,,,,,,,,,,,,,,,,,,,,
20001876,300,86036,90,,,,,,"Cytoplasmic Neutrophilic Ab, S (Mayo)",108,102.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
20001881,300,86709,90,,,,,,"Hepatitis A Igm Ab, S (Mayo)",118.5,112.58,,,,,,,,,,,,,,,,,,,,,,,,,,,
20001894,300,87206,90,,,,,,Acid Fast Smear For Mycobacterium (Mayo),66,62.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
20001949,300,84432,90,,,,,,"Thyroglobulin, Tumor Marker (Mayo)",90,85.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
20001991,300,81511,90,,,,,,"Quad Scrn (2Nd Tri) Maternal, S (Mayo)",435,413.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002018,300,83090,90,,,,,,"Homocysteine, Total, P (Mayo)",150.5,142.98,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002055,300,84480,90,,,,,,"T3 (Triiodothyronine), Total, S (Mayo)",118,112.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002073,300,82784,90,,,,,,"Immunoglobulin M (Igm), S (Mayo)",98,93.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002122,300,80180,90,,,,,,"Mycophenolic Acid, S (Mayo)",154,146.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002173,300,82164,90,,,,,,"Angiotensin Converting Enzyme, S (Mayo)",56.65,53.82,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002182,300,84425,90,,,,,,"Thiamin (Vitamin B1), Wb (Mayo)",102,96.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002195,300,88291,90,,,,,,"Chromosomes, Hematologic, Bone Marrow (Mayo)",588.13,558.72,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002208,300,82085,90,,,,,,"Aldolase, S (Mayo)",58,55.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002214,300,87497,90,,,,,,"Cmv Dna Detect/Quant, P (Mayo)",170,161.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002222,300,86812,90,,,,,,"Hla-B27, B (Mayo)",110,104.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002235,300,80183,90,,,,,,"Oxcarbazepine Metabolite, S (Mayo)",154,146.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002244,300,80349,90,,,,,,"Carboxy-Thc Confirmation, U (Mayo)",116,110.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002259,300,87799,90,,,,,,"Bk Virus Pcr, Quant, P (Mayo)",274.38,260.66,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002261,300,84681,90,,,,,,"C-Peptide, S (Mayo)",131,124.45,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002270,300,82652,90,,,,,,"1,25-Dihydroxyvitamin D, S (Mayo)",200,190,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002288,300,84630,90,,,,,,"Zinc, S (Mayo)",98,93.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002292,300,82668,90,,,,,,"Erythropoietin (Epo), S (Mayo)",158.5,150.58,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002321,300,86038,90,,,,,,"Autoimmune Liver Disease Panel, S (Mayo)",66,62.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002347,300,80197,90,,,,,,"Tacrolimus, B (Mayo)",168,159.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002350,300,82024,90,,,,,,"Adrenocorticotropic Hormone, P (Mayo)",203,192.85,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002388,300,82105,90,,,,,,"Afp Single Marker Scrn, Maternal, S (Mayo)",139,132.05,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002393,300,82525,90,,,,,,"Copper, S (Mayo)",91,86.45,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002444,300,80361,90,,,,,,"Opiate Confirmation, U (Mayo)",58,55.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002476,300,87581,90,,,,,,"Mycoplasma Pneumoniae, Pcr (Mayo)",501,475.95,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002510,300,82784,90,,,,,,"Igg Subclasses, S (Mayo)",69.5,66.03,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002523,300,82232,90,,,,,,"Beta-2-Microglobulin, S (Mayo)",162,153.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002549,300,84244,90,,,,,,"Renin Activity, P (Mayo)",82,77.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002565,300,84702,90,,,,,,"Beta-Hcg, Quantitative, S (Mayo)",150,142.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002591,300,87536,90,,,,,,"Hiv-1 Rna Detect / Quant, P (Mayo)",289.5,275.03,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002655,300,86800,90,,,,,,"Thyroglobulin Antibody, S (Mayo)",180,171,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002669,300,80325,90,,,,,,"Amphetamines Confirmation, U (Mayo)",58,55.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002673,300,84153,90,,,,,,"Psa Total, S (Mayo)",135,128.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002708,300,86695,90,,,,,,"Antibody; Herpes Simplex, Type 1 (Mayo)",82,77.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002795,300,86698,90,,,,,,"Histoplasma Ab, S (Mayo)",26,24.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002844,300,84590,90,,,,,,"Vitamin A, S (Mayo)",120,114,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002859,300,84446,90,,,,,,"Vitamin E, S (Mayo)",120,114,,,,,,,,,,,,,,,,,,,,,,,,,,,
20002892,300,87799,90,,,,,,"Epstein-Barr Virus Pcr, Quant, B (Mayo)",206,195.7,,,,,,,,,,,,,,,,,,,,,,,,,,,